Country,Period,TFR_foreign_born_women,TFR_native_born_women,Overall_TFR
Norway,1990,2.61,1.90,1.94
Norway,1991,2.59,1.89,1.92
Norway,1992,2.64,1.85,1.89
Norway,1993,2.64,1.83,1.87
Norway,1994,2.56,1.83,1.87
Norway,1995,2.64,1.83,1.88
Norway,1996,2.62,1.85,1.90
Norway,1997,2.52,1.82,1.87
Norway,1998,2.45,1.78,1.82
Norway,1999,2.51,1.80,1.85
Norway,2000,2.64,1.79,1.86
Norway,2001,2.46,1.73,1.79
Norway,2002,2.42,1.69,1.76
Norway,2003,2.49,1.73,1.80
Norway,2004,2.46,1.76,1.83
Norway,2005,2.43,1.77,1.84
Norway,2006,2.45,1.83,1.90
Norway,2007,2.40,1.83,1.90
Norway,2008,2.33,1.90,1.95
Norway,2009,2.36,1.92,1.98
Norway,2010,2.29,1.89,1.94
Norway,2011,2.21,1.82,1.88
Norway,2012,2.12,1.80,1.85
Norway,2013,.,.,.
Netherlands,1990,.,.,1.62
Netherlands,1991,.,.,1.61
Netherlands,1992,.,.,1.59
Netherlands,1993,.,.,1.57
Netherlands,1994,.,.,1.57
Netherlands,1995,.,.,1.53
Netherlands,1996,2.12,1.47,1.53
Netherlands,1997,2.19,1.49,1.56
Netherlands,1998,2.20,1.56,1.63
Netherlands,1999,2.17,1.59,1.65
Netherlands,2000,2.25,1.65,1.72
Netherlands,2001,2.18,1.65,1.71
Netherlands,2002,2.12,1.69,1.73
Netherlands,2003,2.06,1.71,1.75
Netherlands,2004,2.03,1.69,1.72
Netherlands,2005,1.97,1.68,1.71
Netherlands,2006,1.94,1.71,1.72
Netherlands,2007,1.89,1.71,1.72
Netherlands,2008,1.87,1.78,1.77
Netherlands,2009,1.82,1.80,1.79
Netherlands,2010,1.84,1.80,1.79
Netherlands,2011,1.80,1.77,1.76
Netherlands,2012,1.77,1.73,1.72
Netherlands,2013,1.70,1.69,1.68
Spain,1990,.,.,1.36
Spain,1991,.,.,1.33
Spain,1992,.,.,1.32
Spain,1993,.,.,1.27
Spain,1994,.,.,1.21
Spain,1995,.,.,1.18
Spain,1996,.,.,1.17
Spain,1997,.,.,1.18
Spain,1998,.,.,1.16
Spain,1999,.,.,1.19
Spain,2000,.,.,1.23
Spain,2001,.,.,1.24
Spain,2002,2.05,1.21,1.26
Spain,2003,1.90,1.25,1.31
Spain,2004,1.79,1.27,1.33
Spain,2005,1.70,1.28,1.35
Spain,2006,1.70,1.31,1.38
Spain,2007,1.75,1.31,1.39
Spain,2008,1.81,1.36,1.45
Spain,2009,1.66,1.31,1.38
Spain,2010,1.64,1.30,1.37
Spain,2011,1.53,1.30,1.34
Spain,2012,1.50,1.28,1.32
Spain,2013,1.46,1.24,1.27
Switzerland,1990,1.78,1.55,1.58
Switzerland,1991,1.91,1.50,1.58
Switzerland,1992,1.95,1.48,1.58
Switzerland,1993,1.89,1.40,1.51
Switzerland,1994,1.90,1.37,1.49
Switzerland,1995,1.93,1.33,1.48
Switzerland,1996,2.01,1.34,1.50
Switzerland,1997,2.04,1.29,1.48
Switzerland,1998,2.06,1.28,1.47
Switzerland,1999,2.14,1.27,1.48
Switzerland,2000,2.14,1.28,1.50
Switzerland,2001,1.88,1.22,1.39
Switzerland,2002,1.90,1.22,1.39
Switzerland,2003,1.88,1.22,1.39
Switzerland,2004,1.89,1.26,1.42
Switzerland,2005,1.87,1.27,1.42
Switzerland,2006,1.86,1.30,1.44
Switzerland,2007,1.86,1.33,1.46
Switzerland,2008,1.85,1.37,1.48
Switzerland,2009,1.79,1.40,1.50
Switzerland,2010,1.83,1.42,1.52
Switzerland,2011,1.82,1.42,1.52
Switzerland,2012,1.82,1.43,1.52
Switzerland,2013,1.81,1.42,1.52
Austria,2000,2.09,.,.
Austria,2005,1.94,.,.
Austria,2010,1.92,.,.
Austria,2013,1.81,.,.
England_and_Wales,2000,2.21,.,.
England_and_Wales,2005,2.44,.,.
England_and_Wales,2010,2.40,.,.
England_and_Wales,2013,2.19,.,.
Denmark,2000,2.43,.,.
Denmark,2005,1.98,.,.
Denmark,2010,1.66,.,.
Denmark,2013,1.60,.,.
Germany,2000,1.84,.,.
Germany,2005,1.66,.,.
Germany,2010,1.60,.,.
Germany,2013,1.68,.,.
Italy,2000,.,.,.
Italy,2005,2.61,.,.
Italy,2010,2.42,.,.
Italy,2013,1.85,.,.
Sweden,2000,1.91,.,.
Sweden,2005,2.01,.,.
Sweden,2010,2.24,.,.
Sweden,2013,2.17,.,.
