Country,TFR2000,TFR2001,TFR2002,TFR2003,TFR2004,TFR2005,TFR2006,TFR2007,TFR2008,TFR2009,TFR2010,TFR2011,TFR2012,TFR2013
Estonia,1.355,1.316,1.358,1.366,1.473,1.518,1.584,1.687,1.721,1.701,1.720,1.613,1.559,1.521
Greece,1.267,1.255,1.270,1.281,1.295,1.319,1.380,1.385,1.474,1.486,1.473,1.396,1.346,1.296
Ireland,1.887,1.935,1.967,1.958,1.928,1.858,1.909,2.006,2.059,2.056,2.049,2.029,2.013,1.956
Lithuania,1.389,1.287,1.233,1.263,1.274,1.293,1.326,1.361,1.448,1.502,1.500,1.551,1.596,1.586
Portugal,1.549,1.449,1.464,1.439,1.404,1.414,1.373,1.349,1.393,1.343,1.390,1.347,1.280,1.209
Spain,1.234,1.238,1.252,1.296,1.313,1.330,1.362,1.377,1.446,1.379,1.369,1.342,1.321,1.274
European Union,1.478,1.457,1.455,1.473,1.499,1.510,1.539,1.563,1.614,1.607,1.617,1.582,1.583,1.547
France,1.874,1.877,1.864,1.874,1.897,1.919,1.980,1.959,1.990,1.989,2.016,1.997,1.995,1.976
Norway,1.850,1.783,1.754,1.796,1.828,1.836,1.904,1.901,1.957,1.980,1.946,1.881,1.851,1.779
Russia,1.195,1.223,1.281,1.307,1.291,1.287,1.296,1.406,1.494,1.537,1.566,1.582,1.691,1.707
United States,2.053,2.031,2.022,2.048,2.051,2.054,2.114,2.123,2.085,2.007,1.932,1.895,1.881,1.858
