Region,Population (millions),Births (thousands),Proportion of births out of marriage (%),Total Fertility rate (TFR),Total Fertility rate (TFR),Change in TFR ,Tempo and parity adjusted TFR,Mean age at birth,Mean age at first birth,Mean age at first birth,Change in mean age at first birth,Completed cohort fertility (CFR),Completed cohort fertility (CFR),Change in completed cohort fertility,Cohort childlessness (%),Cohort childlessness (%),Change in childlessness,Share of teenage fertility in TFR (%),Share of teenage fertility in TFR  (%),Share of first births at age 35+ (%),TFR projection UN,TFR projection Wittgentein Centre,Completed cohort fertility low education,Completed cohort fertility medium education,Completed cohort fertility high education,Difference in completed cohort fertility low-high,Mean ideal number of children,TFR of foreign born women,TFR of native born women,Net effect of migrants on TFR,Relative index foreign/native TFR,Share of births to  foreign women (%),Share of foreign women aged 15-49 (%),Share of children aged 0-2 living with single mothers (%),Share of children aged 0-2 living with cohabiting mothers (%)
Reference period,01.01.2014,2013,2013,2013,1980,2013-1980,2011,2013,2013,1980,2013-1980,c1972,c1950,c1972-c1950,c1972,c1950,c1972-c1950,2013,1980,2013,2050,2050,c1950-59,c1950-59,c1950-59,c1950-59,2011-2012,2013,2013,2013,2013,2013,2013,2010-2013,2010-2013
Nordic countries,26.2,290.8,51.5,1.79,1.66,0.13,2.02,30.7,28.9,24.9,4.0,1.97,1.98,-0.01,13.9,12.4,1.6,1.5,5.8,11.7,1.88,2.00,1.98,1.91,1.88,0.10,2.5,1.95,1.77,0.02,1.10,20.6,16.4,.,.
Western Europe,161.4,1932.4,51.0,1.87,1.91,-0.04,2.15,30.2,28.5,24.8,3.8,1.93,2.07,-0.14,16.4,13.0,3.5,3.1,6.6,13.5,1.91,1.88,.,.,.,.,2.4,2.46,1.81,0.10,1.36,22.6,16.0,13.4,30.9
Austria-Germany-Switzerland,97.4,844.1,34.2,1.41,1.57,-0.16,1.60,30.8,29.3,24.6,4.7,1.55,1.75,-0.20,23.0,14.1,9.0,2.6,8.7,15.0,1.65,1.61,2.02,1.67,1.54,0.48,2.2,1.70,1.36,0.05,1.25,20.4,14.6,9.7,17.8
Southern Europe,129.9,1129.0,31.9,1.32,1.98,-0.65,1.57,31.4,30.3,24.9,5.5,1.48,2.02,-0.54,20.8,12.6,8.2,2.8,7.0,20.4,1.66,1.64,.,.,.,.,2.1,1.66,1.27,0.05,1.31,21.0,16.8,6.2,17.7
Central-Eastern Europe,76.4,751.4,32.1,1.37,2.15,-0.78,1.59,29.3,27.2,23.1,4.1,1.74,2.10,-0.36,12.7,8.0,4.8,5.2,10.1,7.1,1.66,1.67,2.56,2.04,1.68,0.88,2.2,1.57,1.44,0.01,1.05,3.2,3.3,8.8,14.4
South-Eastern Europe,45.5,440.3,30.6,1.46,2.48,-1.01,1.71,27.8,26.1,22.6,3.6,1.81,2.56,-0.75,13.3,8.1,5.1,9.9,13.4,6.7,1.73,1.54,.,.,.,.,.,.,.,.,.,.,.,.,.
Eastern Europe,202.1,2572.4,22.7,1.65,1.90,-0.24,1.67,27.8,25.0,23.0,2.1,1.58,1.88,-0.30,10.7,6.3,4.4,8.0,11.0,3.8,1.84,1.67,2.41,1.92,1.62,0.78,.,.,.,.,.,.,.,.,.
Caucasus,17.0,272.3,18.3,1.86,2.79,-0.94,1.94,26.2,24.3,.,1.1,2.03,3.22,-1.18,.,.,.,11.5,6.4,4.7,1.86,1.70,.,.,.,.,.,.,.,.,.,.,.,.,.
EU-28,504.9,5050.8,39.7,1.54,1.91,-0.37,1.79,30.3,28.8,24.4,4.4,1.70,2.02,-0.31,18.5,12.0,6.2,3.8,8.1,14.1,1.75,1.72,2.22,1.82,1.64,0.58,2.2,1.97,1.52,0.06,1.28,17.4,13.0,9.6,21.2
EU-15,400.0,4037.1,41.4,1.59,1.84,-0.25,1.83,30.8,29.3,24.7,4.5,1.70,1.98,-0.28,19.3,13.0,6.4,2.9,7.2,16.4,1.77,1.75,2.10,1.76,1.65,0.45,2.2,2.01,1.53,0.07,1.31,21.1,15.7,10.0,23.1
EU-13 (new members),104.9,1013.7,33.6,1.38,2.20,-0.81,1.62,28.8,26.8,22.9,3.9,1.72,2.17,-0.45,13.2,8.2,5.0,7.2,11.6,6.9,1.68,1.63,2.58,1.98,1.60,0.98,2.2,1.55,1.45,0.01,1.04,3.3,3.1,8.1,13.9
