Country,Completed cohort fertility (CFR),Completed cohort fertility (CFR),Cohort childlessness,Cohort childlessness
Cohort,c1972,c1950,c1972,c1950
Albania,2.41,3.87,9.4,6.0
Armenia,1.81,2.51,13.0,9.7
Austria,1.67,1.96,19.2,12.6
Azerbaijan,2.11,3.44,.,.
Belarus,1.58,1.94,10.0,6.4
Belgium,1.83,1.84,.,14.1
Bosnia-Herzegovina,.,.,.,.
Bulgaria,1.66,2.06,9.9,4.7
Croatia,1.65,1.87,15.4,8.5
Cyprus,2.19,2.28,.,.
Czech Republic,1.84,2.11,10.0,6.0
Denmark,1.97,1.90,11.9,10.7
Estonia,1.76,1.90,12.0,7.3
Finland,1.89,1.85,20.8,15.0
France,2.02,2.12,14.2,11.7
Georgia,.,.,.,.
Germany,1.53,1.72,23.8,13.7
Greece,1.76,1.98,15.1,9.8
Hungary,1.82,1.96,14.9,8.7
Iceland,2.26,2.70,11.8,.
Ireland,2.12,2.95,19.0,14.7
Italy,1.43,1.92,22.6,12.6
Kosovo,2.90,4.96,11.6,4.7
Latvia,1.70,1.87,11.2,10.2
Lithuania,1.69,2.01,11.2,8.4
Luxembourg,1.86,1.69,17.9,.
Macedonia,2.12,2.39,.,5.8
Malta,1.70,2.08,.,15.7
Moldova,1.90,2.30,.,6.3
Montenegro,1.94,.,.,.
Netherlands,1.77,1.90,16.9,14.6
Norway,2.03,2.11,11.3,11.2
Poland,1.70,2.17,.,8.1
Portugal,1.63,2.09,13.2,9.8
Romania,1.63,2.45,15.2,10.0
Russia,1.59,1.85,10.4,6.4
Serbia,1.83,2.27,.,8.6
Slovakia,1.88,2.30,12.8,9.9
Slovenia,1.69,1.89,14.5,5.3
Spain,1.43,2.15,21.4,13.8
Sweden,1.97,2.01,12.7,12.5
Switzerland,1.66,1.80,19.4,19.2
Turkey,2.55,4.12,11.2,4.0
Ukraine,1.52,1.90,11.7,5.9
United Kingdom,1.88,2.05,18.2,13.5
United States,2.04,2.03,14.0,15.0
Japan,1.44,1.97,28.1,10.4
EU-28,1.70,2.02,18.5,12.0
