Indicator,Cohort,Education,Germany,Russia,Italy,Croatia,France,Czech Rep.,Spain,Ireland
CFR,1946-50,Low,2.12,2.32,1.99,2.25,2.27,2.28,2.48,3.26
CFR,1946-50,Medium,1.66,1.80,1.58,1.77,1.86,2.00,2.11,2.84
CFR,1946-50,High,1.58,1.55,1.48,1.58,1.69,1.72,1.82,2.49
CFR,1966-70,Low,1.99,2.11,1.61,2.37,2.26,2.14,1.91,2.37
CFR,1966-70,Medium,1.50,1.70,1.52,1.90,1.87,1.87,1.55,2.09
CFR,1966-70,High,1.38,1.43,1.21,1.48,1.73,1.71,1.34,1.87
Childlessness,1946-50,Low,11.5,6.1,8.6,5.9,10.1,6.3,11.6,12.1
Childlessness,1946-50,Medium,13.0,5.7,14.7,8.1,11.9,4.8,13.8,14.8
Childlessness,1946-50,High,17.0,9.2,20.0,14.3,21.0,10.4,22.9,21.9
Childlessness,1966-70,Low,18.2,14.7,17.8,8.6,12.8,14.3,18.0,14.8
Childlessness,1966-70,Medium,21.3,6.8,19.2,11.6,13.2,6.2,17.5,16.6
Childlessness,1966-70,High,27.5,9.6,30.2,22.2,19.3,10.1,26.6,24.0
